﻿ISIN_CODE,ISSUER_NAME,MATURITY_DATE,COUPON_RATE
AT0000A0DXC2,Republik Österreich,15/03/2026,4.85
AT0000A0VRQ6,Republik Österreich,20/06/2044,3.15
AT0000A04967,Republik Österreich,15/03/2037,4.15
AT0000A1FAP5,Republik Österreich,20/10/2025,1.2
AT0000A1K9C8,Republik Österreich,20/10/2026,0.75
AT0000A1K9F1,Republik Österreich,20/02/2047,1.5
AT0000A1VGK0,Republik Österreich,20/04/2027,0.5
AT0000A1ZGE4,Republik Österreich,20/02/2028,0.75
AT0000A10683,Republik Österreich,23/05/2034,2.4
AT0000A185T1,Republik Österreich,21/10/2024,1.65
AT0000A2CQD2,Republik Österreich,20/02/2030,0
AT0000A2EJ08,Republik Österreich,20/03/2051,0.75
AT0000A2KQ43,Republik Österreich,20/10/2040,0
AT0000A2KVP9,Land Niederösterreich,16/11/2035,0
AT0000A2NW83,Republik Österreich,20/02/2031,0
AT0000A2QRW0,Republik Österreich,20/04/2025,0
AT0000A2T198,Republik Österreich,20/10/2036,0.25
AT0000A2VB47,Republik Österreich,20/10/2028,0
AT0000A2WSC8,Republik Österreich,20/02/2032,0.9
AT0000A2Y8G4,Republik Österreich,23/05/2049,1.85
AT0000A269M8,Republik Österreich,20/02/2029,0.5
AT0000A28KX7,Republik Österreich,15/07/2024,0
AT0000A308C5,Republik Österreich,15/07/2026,2
AT0000A324S8,Republik Österreich,20/02/2033,2.9
AT0000A33SH3,Republik Österreich,23/05/2029,2.9
AT0000A360U8,Republik Österreich,25/04/2024,0
AT0000A38NK7,Republik Österreich,23/05/2024,0
AT0000A38NL5,Republik Österreich,25/07/2024,0
AT0000383864,Republik Österreich,15/07/2027,6.25
XS0520578096,ÖBB-Infrastruktur AG,30/06/2025,3.875
XS0542825160,Autobahnen- und Schnellstraßen-Finanzierungs-AG,22/09/2025,3.375
XS0691970601,ÖBB-Infrastruktur AG,19/10/2026,3.5
XS0782697071,ÖBB-Infrastruktur AG,18/05/2032,3.375
XS0790003023,Autobahnen- und Schnellstraßen-Finanzierungs-AG,11/06/2032,2.75
XS0944835734,Autobahnen- und Schnellstraßen-Finanzierungs-AG,20/06/2033,2.75
XS0984087204,ÖBB-Infrastruktur AG,24/10/2033,3
XS1071747023,ÖBB-Infrastruktur AG,28/05/2029,2.25
XS1138366445,ÖBB-Infrastruktur AG,18/11/2024,1
XS1291270319,Autobahnen- und Schnellstraßen-Finanzierungs-AG,15/09/2030,1.5
XS1689595830,Oesterreichische Kontrollbank AG,26/09/2024,0.25
XS1701458017,Autobahnen- und Schnellstraßen-Finanzierungs-AG,18/10/2024,0.25
XS2203969246,Autobahnen- und Schnellstraßen-Finanzierungs-AG,16/07/2027,0
XS2203969329,Autobahnen- und Schnellstraßen-Finanzierungs-AG,16/07/2035,0.1
XS2348690350,Autobahnen- und Schnellstraßen-Finanzierungs-AG,02/06/2031,0.125
XS2532310682,Autobahnen- und Schnellstraßen-Finanzierungs-AG,13/09/2028,2.125
